"2020 Certified Congregation Data, downloaded on 04/19/2024 at 02:33"
"Cong ID","Congregation","Region","City","State","UU Members","Non Member Friends","Total Members - MultiDenom Congs Only","RE Enrollment","Avg Attendance","Avg Youth Attendance","Pledging Units","Total Expend.","Total Contrib.","Total Cap. Exp.","Total Op. Expend","Pledging Income","Endowment Reserves","Long Term Debt","Date Certified","FC","Cong Poll"
"8918","Auckland Unitarian Church","International Region","AUCKLAND","","85","","","8","45","5","85","$104600","$0","$11200","$93400","$60600","$145500",,"02/01/2020","",""
"8937","Unitarian Universalist Church of the Philippines Inc.","International Region","Negros Oriental","","2500","","","170","30","N/A","1211","$67511","$400","$4962","$62149","$605",,,"01/29/2020","",""
"9012","The Unitarian Church of South Australia Inc.","International Region","NORWOOD SOUTH AUSTRALIA","","93","10","","15","50","15","0","$170000","$0","$30000","$140000","$0","$1600000",,"02/03/2020","",""
"8916","UU Fellowship of Paris","International Region","Paris","","76","10","","7","52","7","29","$12200","$1000","$0","$11200","$8300","$32300",,"01/27/2020","",""
"1933","Anchorage Unitarian Universalist Fellowship Inc","Pacific Western Region","Anchorage","AK","198","125","","100","183","55","160","$395796","$17400","$12842","$365554","$335766","$262869","$211406","02/01/2020","",""
"1934","UU Fellowship of Fairbanks","Pacific Western Region","Fairbanks","AK","108","30","","28","N/A","12","61","$200700","$9953","$22000","$168747","$104000","$100736",,"01/30/2020","",""
"2011","Juneau UU Fellowship","Pacific Western Region","Juneau","AK","24","7","","4","18","4","21","$26328","$2262","$0","$24066","$14073","$191000",,"01/12/2020","",""
"2012","Sitka UU Fellowship","Pacific Western Region","Sitka","AK","21","","","2","N/A","N/A","0","$17735","$1396","$0","$16339","$0","$79000",,"02/03/2020","",""
"1913","Auburn Unitarian Universalist Fellowship","Southern Region","Auburn","AL","103","32","","25","70","12","80","$105783","$6870","$0","$98913","$100799","$19154",,"01/29/2020","",""
"1914","UU Church of Birmingham","Southern Region","Birmingham","AL","193","54","","74","128","32","105","$343560","$9000","$70500","$264060","$2977702","$234000",,"01/29/2020","",""
"1921","First Universalist Church of Camp Hill","Southern Region","Camp Hill","AL","8","4","","0","N/A","0","0","$9985","$0","$0","$9985","$0","$51121",,"01/30/2020","",""
"1922","Fairhope Unitarian Fellowship","Southern Region","Fairhope","AL","81","24","","8","55","3","0","$38963","$1800","$0","$37163","$0","$106786",,"01/31/2020","",""
"1923","Unitarian Universalist Congregation of the Shoals","Southern Region","Florence","AL","41","22","","2","40","3","18","$30077","$1254","$0","$28823","$24526","$93669",,"01/22/2020","",""
"1924","Unitarian Universalist Church of Huntsville","Southern Region","Huntsville","AL","170","75","","71","102","20","94","$230980","$11700","$0","$219280","$203162","$205622",,"01/28/2020","",""
"1925","UU Fellowship of Mobile","Southern Region","Mobile","AL","31","6","","13","14","5","19","$26824","$1800","$0","$25024","$17000","$79000",,"02/02/2020","",""
"1931","UU Fellowship of Montgomery AL Inc.","Southern Region","Montgomery","AL","63","19","","","52",,"58","$145450","$500","$10000","$134950","$94500","$15159","$98000","01/31/2020","",""
"1932","UU Congregation of Tuscaloosa","Southern Region","Tuscaloosa","AL","72","194","","16","42","9","47","$97198","$7060","$9886","$80252","$108784","$14651","$83685","01/23/2020","",""
"2030","Eureka UU Fellowship","Southern Region","Eureka Springs","AR","105","15","","0","47","1","0","$13043","$1902","$0","$11141","$0","$22739",,"01/30/2020","",""
"2023","Unitarian Universalist Fellowship of Fayetteville, AR","Southern Region","Fayetteville","AR","116","35","","36","87","13","77","$167130","$2784","$11962","$152384","$116824","$243352",,"01/29/2020","",""
"2027","UU Church of Hot Springs","Southern Region","Hot Springs","AR","36","","","10","26","3","29","$24725","$1457","$1697","$21571","$26411","$13066",,"01/27/2020","",""
"2024","UU Village Church","Southern Region","Hot Springs Village","AR","116","47","","0","112","2","92","$195469","$5679","$66154","$123636","$126860","$202291","$224272","01/14/2020","",""
"2025","UU Fellowship of Jonesboro","Southern Region","Jonesboro","AR","21","2","","2","10","2","7","$7699","$696","$0","$7003","$9493","$26659",,"02/03/2020","",""
"2031","Unitarian Universalist Church of Little Rock","Southern Region","Little Rock","AR","124","50","","14","60","7","115","$244491","$14844","$0","$229647","$224164","$707889",,"01/13/2020","",""
"2036","UU Fellowship of Mountain Home AR","Southern Region","Mountain Home","AR","40","9","","0","38","1","0","$9000","$350","$1200","$7450","$0","$9000",,"01/29/2020","",""
"2040","Unitarian Universalists of Benton County","Southern Region","Rogers","AR","23","11","","0","16","N/A","18","$20294","$1875","$0","$18419","$18406","$14217",,"01/31/2020","",""
"2029","Borderlands UU","Pacific Western Region","Amado","AZ","103","5","","0","70","0","79","$162000","$3000","$0","$159000","$125827","$186100",,"01/30/2020","",""
"2015","Valley UU Congregation","Pacific Western Region","Chandler","AZ","328","151","","127","252","44","216","$599710","$29216","$26705","$543789","$425466","$451000","$640605","01/29/2020","",""
"2039","Sedona Unitarian Universalist Fellowship","Pacific Western Region","Cottonwood","AZ","70","47","","0","59","3","46","$102483","$5632","$0","$96851","$75101","$36783",,"01/31/2020","",""
"2013","Beacon Unitarian Universalist Congregation","Pacific Western Region","Flagstaff","AZ","97","48","","16","57","7","69","$220636","$10032","$62359","$148245","$141451","$48597",,"01/28/2020","",""
"2018","West Valley UU Church","Pacific Western Region","Glendale","AZ","50","6","","","","3","40","$81239","$4290","$18030","$58919","$67478",,"$605931","01/13/2020","",""
"2014","UU Congregation of Phoenix","Pacific Western Region","Paradise Valley","AZ","430","369","","106","239","71","279","$1691312","$38480","$843966","$808866","$535062","$1000000","$591523","01/28/2020","",""
"2026","Granite Peak UU Congregation","Pacific Western Region","Prescott","AZ","144","48","","13","107","6","118","$228071","$13728","$4398","$209945","$205698","$141894","$99602","01/30/2020","",""
"2016","Prescott UU Fellowship","Pacific Western Region","Prescott","AZ","20","10","","0","27","0","10","$17289","$1504","$860","$14925","$8731","$126141",,"01/03/2020","",""
"2038","Sky Island UU Church","Pacific Western Region","Sierra Vista","AZ","76","8","","2","55","2","56","$135190","$6864","$23410","$104916","$109200","$60000","$182000","01/31/2020","",""
"2020","UU Church","Pacific Western Region","Surprise","AZ","184","27","","13","97","7","85","$300745","$20019","$0","$280726","$188591","$988025",,"01/30/2020","",""
"2019","Mountain Vista UU Congregation","Pacific Western Region","Tucson","AZ","125","25","","15","67","N/A","93","$224331","$11176","$14828","$198327","$163063","$126500",,"01/08/2020","",""
"2021","UU Church of Tucson","Pacific Western Region","Tucson","AZ","289","121","","102","220","60","127","$447397","$3000","$5000","$439397","$246009","$7","$4433","01/24/2020","",""
"8616","Capital UU Congregation of Victoria","International Region","Victoria","BC","35","30","","0","45","0","27","$40700","$0","$0","$40700","$24000",,,"01/17/2020","",""
"8613","First Unitarian Church of Victoria","International Region","Victoria","BC","309","72","","","140",,"309","$430162","$100","$3425","$426637","$340682","$326101","$36401","01/21/2020","",""
"8614","North Shore Unitarian Church","International Region","West Vancouver","BC","168","98","","50","122","21","144","$426060","$168","$0","$425892","$274476","$749364",,"02/03/2020","",""
"2032","UU Church in Anaheim","Pacific Western Region","Anaheim","CA","46","8","","0","34","0","19","$69000","$1500","$7000","$60500","$20000","$100000",,"01/14/2020","",""
"2034","UU Fellowship of Santa Cruz County","Pacific Western Region","Aptos","CA","90","32","","18","75","5","73","$257014","$8091","$40398","$208525","$145340","$186154",,"02/02/2020","",""
"2037","Sierra Foothills Unitarian Universalists","Pacific Western Region","Auburn","CA","112","47","","","82","10","80","$216248","$11660","$29537","$175051","$162845","$37859",,"02/02/2020","",""
"2035","Unitarian Fellowship of Kern County","Pacific Western Region","Bakersfield","CA","58","","","12","N/A","N/A","32","$53342","$4488","$0","$48854","$53677","$420565",,"02/03/2020","",""
"2111","Humboldt UU Fellowship","Pacific Western Region","Bayside","CA","184","80","","100","121","24","118","$214678","$11658","$0","$203020","$181133","$153948",,"01/27/2020","",""
"2113","Berkeley Fellowship of UUs","Pacific Western Region","Berkeley","CA","36","31","","0","462","24","37","$280606","$4176","$0","$276430","$25651","$626623",,"01/27/2020","",""
"2430","Unitarian Universalist Community of Cambria","Pacific Western Region","Cambria","CA","46","4","","","33","0","44","$47583","$4004","$0","$43579","$37000","$5898",,"01/26/2020","",""
"2115","Emerson Unitarian Universalist Church","Pacific Western Region","Canoga Park","CA","116","35","","20","67","7","82","$259075","$12056","$43816","$203203","$123486","$89958",,"01/22/2020","",""
"2311","UU Church of the Monterey Peninsula","Pacific Western Region","Carmel","CA","222","92","","42","116","15","123","$476930","$20706","$0","$456224","$330000","$727239",,"02/03/2020","",""
"2123","Unitarian Universalist Fellowship in Chico","Pacific Western Region","Chico","CA","57","15","","","45","N/A","54","$190363","$7565","$13045","$169753","$100877","$40827","$192781","01/20/2020","",""
"2125","Orange Coast Unitarian Universalist Church","Pacific Western Region","Costa Mesa","CA","140","51","","39","109","16","94","$415469","$10912","$67980","$336577","$188268","$701872","$100000","02/03/2020","",""
"2132","Unitarian Universalist Church of Davis","Pacific Western Region","Davis","CA","269","175","","58","128","20","196","$609694","$21750","$8828","$579116","$523098","$294039","$309290","01/30/2020","",""
"2336","Chalice Unitarian Universalist Congregation","Pacific Western Region","Escondido","CA","145","86","","45","116","22","119","$327427","$13816","$9386","$304225","$273667","$62561","$288053","01/31/2020","",""
"2136","Mission Peak Unitarian Universalist Congregation","Pacific Western Region","Fremont","CA","96","19","","20","58","12","60","$195753","$8815","$0","$186938","$178386","$91358",,"01/29/2020","",""
"2211","Unitarian Universalist Church of Fresno","Pacific Western Region","Fresno","CA","352","164","","80","181","25","245","$726529","$30804","$258660","$437065","$614","$286514","$653987","01/29/2020","",""
"2213","The Unitarian Universalist Congregation in Fullerton","Pacific Western Region","Fullerton","CA","217","58","","68","137","22","117","$267180","$16896","$0","$250284","$217231","$316449",,"01/31/2020","",""
"2210","Live Oak Unitarian Universalist Congregation","Pacific Western Region","Goleta","CA","115","340","","17","85","17","105","$308412","$9768","$40012","$258632","$197463","$311337","$90000","01/29/2020","",""
"2310","UU Community of the Mountains","Pacific Western Region","Grass Valley","CA","140","50","","13","106","6","118","$220226","$12456","$25511","$182259","$214719","$97465","$22529","01/25/2020","",""
"2214","Starr King UU Church","Pacific Western Region","Hayward","CA","134","10","","","","5","72","$201100","$11900","$0","$189200","$181500","$680500",,"01/07/2020","",""
"2218","Unitarian Universalist Community of Lake County","Pacific Western Region","Kelseyville","CA","37","25","","7","36","4","32","$37906","$2892","$0","$35014","$12935","$20152",,"02/01/2020","",""
"2112","UU Church of Berkeley","Pacific Western Region","Kensington","CA","332","","","83","187","N/A","219","$1006151","$100","$297230","$708821","$461849","$1277255","$80000","01/31/2020","",""
"2219","UU Church of the Verdugo Hills","Pacific Western Region","La Crescenta","CA","37","2","","5","22","5","29","$137059","$3608","$0","$133451","$24874","$1413812",,"01/31/2020","",""
"2222","UU Fellowship of Laguna Beach","Pacific Western Region","Laguna Beach","CA","31","9","","0","36","0","23","$54011","$2376","$0","$51635","$32085","$57020",,"01/27/2020","",""
"2239","Tapestry  A UU Congregation","Pacific Western Region","Lake Forest","CA","135","20","","43","100","11","127","$1044780","$14036","$771200","$259544","$208036","$88900","$1288965","01/25/2020","",""
"2322","Antelope Valley UU Fellowship","Pacific Western Region","Lancaster","CA","11","5","","0","8","0","11","$5108","$634","$0","$4474","$4765",,,"01/27/2020","",""
"2223","Unitarian Universalist Church in Livermore","Pacific Western Region","Livermore","CA","129","84","","4","69","10","87","$246713","$12603","$16733","$217377","$239463","$306642","$56167","01/30/2020","",""
"2224","UU Church of Long Beach","Pacific Western Region","Long Beach","CA","256","28","","36","180","18","189","$557970","$25080","$92131","$440759","$288128","$739698",,"01/24/2020","",""
"2231","First Unitarian Church of Los Angeles","Pacific Western Region","Los Angeles","CA","54","10","","0","N/A","N/A","48","$315637","$5213","$26062","$284362","$58602","$113791","$480614","01/27/2020","",""
"2233","Unitarian Universalist Fellowship of Los Gatos","Pacific Western Region","Los Gatos","CA","73","20","","10","57","6","49","$97528","$2000","$500","$95028","$76980","$72184",,"01/31/2020","",""
"2235","UU Fellowship Stanislaus County","Pacific Western Region","Modesto","CA","106","13","","18","46","5","76","$211388","$7475","$67393","$136520","$150059","$122632","$141456","01/23/2020","",""
"2333","Monte Vista UU Congregation","Pacific Western Region","Montclair","CA","80","3","","18","6655","788","100","$280947","$0","$0","$280947","$116222","$88401",,"01/28/2020","",""
"2531","Napa Valley UUs","Pacific Western Region","Napa","CA","83","20","","23","71","12","","$175967","$7743","$0","$168224","$138241","$161920",,"02/03/2020","",""
"2525","Chalice","Pacific Western Region","Newbury Park","CA","213","41","","91","","20","141","$416800","$17600","$87199","$312001","$336971",,"$513966","01/31/2020","",""
"2312","First Unitarian Church of Oakland","Pacific Western Region","Oakland","CA","271","152","","108","128","19","114","$702728","$548453","$46791","$107484","$414047","$1845244",,"02/03/2020","",""
"2323","UU Church of Palo Alto","Pacific Western Region","Palo Alto","CA","271","","","112","213","47","","$726828","$23791","$17286","$685751","$485087","$787561",,"01/29/2020","",""
"2331","First Universalist Parish of Pasadena, DBA Throop Memorial","Pacific Western Region","Pasadena","CA","100","135","","32","65","8","84","$214069","$4620","$0","$209449","$53719","$287657",,"01/20/2020","",""
"2325","Neighborhood Unitarian Universalist Church of Pasadena","Pacific Western Region","Pasadena","CA","385","25","","81","205","58","306","$1069600","$10200","$0","$1059400","$622653","$438900",,"01/30/2020","",""
"2332","Unitarian Universalists of Petaluma","Pacific Western Region","Petaluma","CA","92","35","","20","58","N/A","49","$158628","$8352","$0","$150276","$112200","$46966",,"01/28/2020","",""
"2326","UU Fellowship of Porterville","Pacific Western Region","Porterville","CA","16","2","","0","9","0","0","$8490","$1801","$0","$6689","$0",,,"01/16/2020","",""
"2122","Unitarian Universalist Church of the Desert","Pacific Western Region","Rancho Mirage","CA","133","52","","0","105","3","93","$192844","$10736","$27562","$154546","$147356","$100142","$172690","01/08/2020","",""
"2324","Pacific Unitarian Church","Pacific Western Region","Rancho Palos Verdes","CA","169","36","","20","85","N/A","122","$346764","$15576","$13089","$318099","$219093","$746019",,"02/03/2020","",""
"2234","South Bay Unitarian Fellowship","Pacific Western Region","Redondo Beach","CA","15","","","0","N/A","0","0","$7500","$500","$1","$6999","$0",,,"01/03/2020","",""
"2412","UU Fellowship of Redwood City","Pacific Western Region","Redwood City","CA","148","33","","39","104","16","123","$332702","$14529","$6157","$312016","$262251","$185463",,"01/30/2020","",""
"2413","Universalist Unitarian Church of Riverside","Pacific Western Region","Riverside","CA","63","25","","4","30","5","34","$82053","$562","$0","$81491","$42866","$70708",,"01/31/2020","",""
"2414","UU Society of Sacramento","Pacific Western Region","Sacramento","CA","430","650","","55","282",,"386","$725803","$36888","$16353","$672562","$528771","$929255","$680980","01/28/2020","",""
"2423","First UU Church of San Diego","Pacific Western Region","San Diego","CA","609","200","","65","352","40","390","$1567400","$57548","$56336","$1453516","$850000","$1888744","$2035273","01/31/2020","",""
"2424","First Unitarian Universalist Society of San Francisco","Pacific Western Region","San Francisco","CA","304","18","","74","185","25","252","$1498014","$21850","$29154","$1447010","$489855","$8346733",,"01/27/2020","",""
"2215","UU Fellowship of Hemet & the San Jacinto Valley","Pacific Western Region","San Jacinto","CA","17","2","","0","14","0","15","$5193","$300","$0","$4893","$3170","$12719",,"01/29/2020","",""
"2425","First Unitarian Church of San Jose","Pacific Western Region","San Jose","CA","220","94","","27","92","8","163","$432000","$21576","$7294","$403130","$383747","$246105",,"01/27/2020","",""
"2431","Unitarian Universalists San Luis Obispo","Pacific Western Region","San Luis Obispo","CA","205","580","","33","131","14","151","$358486","$20064","$21921","$316501","$293430","$295655","$492776","01/15/2020","",""
"2432","Unitarian Universalists of San Mateo","Pacific Western Region","San Mateo","CA","156","51","","74","107","36","122","$492523","$15523","$0","$477000","$413797","$1429931",,"01/31/2020","",""
"2433","Unitarian Universalist Congregation of Marin","Pacific Western Region","San Rafael","CA","157","30","","35","104","9","100","$437812","$2250","$0","$435562","$226332","$780204",,"02/03/2020","",""
"2435","Unitarian Society of Santa Barbara","Pacific Western Region","Santa Barbara","CA","402","108","","58","183","23","245","$897612","$29825","$20675","$847112","$402677","$1563524","$807348","01/30/2020","",""
"2475","Unitarian Universalists of Santa Clarita Valley","Pacific Western Region","Santa Clarita","CA","64","80","","7","54","4","42","$97354","$4600","$0","$92754","$74192","$72416",,"01/15/2020","",""
"2513","UU Community Church of Santa Monica","Pacific Western Region","Santa Monica","CA","290","14","","29","123","19","260","$540784","$15411","$20470","$504903","$356187","$231647",,"01/13/2020","",""
"2514","First Universalist Parish of Santa Paula","Pacific Western Region","Santa Paula","CA","43","15","","9","30","2","43","$170214","$3608","$0","$166606","$70064","$1900000",,"02/03/2020","",""
"2515","Unitarian Universalist Congregation, Santa Rosa","Pacific Western Region","Santa Rosa","CA","369","39","","60","270","30","","$698812","$30015","$26208","$642589","$453715","$362141",,"01/28/2020","",""
"2420","Summit UU Fellowship","Pacific Western Region","Santee","CA","185","52","","45","117","13","135","$320870","$8100","$14745","$298025","$296116","$231836","$299787","01/29/2020","",""
"2521","Unitarian Universalist Fellowship of San Dieguito","Pacific Western Region","Solana Beach","CA","218","69","","98","138","44","177","$480839","$18340","$74035","$388464","$327968","$1200379",,"01/31/2020","",""
"2520","Unitarian Universalist  Fellowship of Tuolumne County","Pacific Western Region","Sonora","CA","74","","","","N/A",,"45","$48872","$6090","$20061","$22721","$47414","$81000","$78045","02/02/2020","",""
"2522","First UU Church of Stockton CA","Pacific Western Region","Stockton","CA","99","19","","","51","8","74","$187602","$3000","$10603","$173999","$128913","$258044",,"01/27/2020","",""
"2523","Unitarian Universalist Church of Studio City","Pacific Western Region","Studio City","CA","135","35","","40","90","16","95","$342000","$5984","$5000","$331016","$117000","$606190",,"01/31/2020","",""
"2524","Unitarian Universalist Fellowship of Sunnyvale","Pacific Western Region","Sunnyvale","CA","111","26","","23","79","142","86","$269222","$10616","$0","$258606","$217869","$210459",,"02/03/2020","",""
"2532","UU Church of Ventura","Pacific Western Region","Ventura","CA","249","49","","83","193","32","211","$473747","$21031","$0","$452716","$391328","$523948","$20000","05/29/2020","",""
"2536","UU Fellowship of Visalia","Pacific Western Region","Visalia","CA","22","10","","0","N/A","0","17","$16121","$1000","$0","$15121","$8720","$59777",,"01/26/2020","",""
"2533","Palomar Unitarian Universalist Fellowship","Pacific Western Region","Vista","CA","177","","","79","","30","120","$279144","$8448","$0","$270696","$179258",,,"02/01/2020","",""
"2534","Mt. Diablo UU Church","Pacific Western Region","Walnut Creek","CA","497","96","","74","285","N/A","257","$893918","$42141","$86408","$765369","$722505","$963396","$621566","02/03/2020","",""
"2613","UU Church of Boulder","Pacific Western Region","Boulder","CO","255","87","","50","148","16","160","$630464","$25219","$73524","$531721","$385243","$711169","$33168","01/31/2020","",""
"2626","Two Rivers Unitarian Universalist","Pacific Western Region","Carbondale","CO","60","22","","","60","N/A","41","$124994","$6299","$17061","$101634","$74015","$5655","$230000","01/22/2020","",""
"2621","All Souls Unitarian Universalist Church","Pacific Western Region","Colorado Springs","CO","147","163","","47","88","16","119","$227110","$11610","$0","$215500","$959","$936346",,"02/04/2020","",""
"2620","High Plains Church Unitarian Universalist","Pacific Western Region","Colorado Springs","CO","104","90","","16","51","7","","$160247","$8600","$0","$151647","$158822","$458352",,"02/02/2020","",""
"2622","First Unitarian Society of Denver","Pacific Western Region","Denver","CO","369","100","","","",,"292","$684446","$36532","$103043","$544871","$576","$740161","$106746","02/03/2020","",""
"2623","First Universalist Church of Denver","Pacific Western Region","Denver","CO","479","150","","","250",,"364","$890638","$46298","$33512","$810828","$614478","$331131","$388094","06/17/2020","",""
"2617","High Country Unitarian Universalist Fellowship","Pacific Western Region","Dillon","CO","25","10","","0","10","0","25","$17641","$1250","$0","$16391","$19452",,,"01/05/2020","",""
"2624","UU Fellowship of Durango","Pacific Western Region","Durango","CO","169","50","","59","130","20","140","$288247","$12384","$0","$275863","$233549","$759259","$108719","12/31/2019","",""
"2625","Foothills Unitarian Church","Pacific Western Region","Fort Collins","CO","573","450","","250","375","80","397","$889881","$45311","$8816","$835754","$668245","$447041",,"01/30/2020","",""
"2612","Jefferson Unitarian Church","Pacific Western Region","Golden","CO","790","","","239","416","70","541","$1066029","$57745","$92092","$916192","$875793","$1230137","$339636","01/30/2020","",""
"2631","UU Congregation of the Grand Valley","Pacific Western Region","Grand Junction","CO","99","210","","28","72","10","68","$200615","$7949","$0","$192666","$136248","$20520","$305537","01/30/2020","",""
"2632","Unitarian Universalist Church of Greeley","Pacific Western Region","Greeley","CO","39","5","","12","32","3","35","$56634","$1000","$5000","$50634","$37653","$38000",,"02/03/2020","",""
"2616","The Boulder Valley Unitarian Universalist Fellowship","Pacific Western Region","Lafayette","CO","288","81","","","148",,"206","$494974","$24596","$495","$469883","$416119","$2366827","$79620","01/21/2020","",""
"2634","Columbine Unit. Univ. Church","Pacific Western Region","Littleton","CO","74","33","","","68","7","35","$158274","$910","$0","$157364","$137789","$133615",,"01/30/2020","",""
"2628","Namaqua Unitarian Universalist Congregation","Pacific Western Region","Loveland","CO","132","22","","18","63","7","95","$178491","$9718","$16667","$152106","$125074","$39902","$50002","02/02/2020","",""
"2630","Pagosah Unitarian Universalist Fellowship","Pacific Western Region","Pagosa Springs","CO","38","70","","3","35","3","28","$34842","$2924","$0","$31918","$27945","$35790",,"01/17/2020","",""
"2611","Prairie UU Church","Pacific Western Region","Parker","CO","89","3","","","60","7","50","$167166","$0","$0","$167166","$127765","$88000",,"02/02/2020","None",""
"2633","First Unitarian Society","Pacific Western Region","Pueblo","CO","9","10","","3","21","3","9","$13511","$872","$8686","$3953","$7100","$6292",,"02/01/2020","",""
"2635","Unitarian Universalist Society in Brooklyn, Connecticut, Inc.","New England Regional Staff","Brooklyn","CT","9","25","","0","9","1","4","$7342","$590","$0","$6752","$4170","$47258",,"02/03/2020","",""
"2711","UU Congregation of Danbury","Central-East Region Group","Danbury","CT","136","95","","44","73","22","88","$216880","$13300","$37961","$165619","$158353","$230000","$461876","02/03/2020","",""
"2725","Unitarian Society of New Haven","New England Regional Staff","Hamden","CT","365","7","","67","172","48","244","$619046","$14702","$26641","$577703","$433000","$910621",,"01/28/2020","",""
"2714","Unitarian Society of Hartford","New England Regional Staff","Hartford","CT","211","50","","45","111","25","140","$445806","$18581","$7500","$419725","$296750","$1311878",,"01/30/2020","",""
"2716","Unitarian Fellowship of Northwest Connecticut","New England Regional Staff","Lakeville","CT","16","3","","0","N/A","0","11","$1180","$598","$0","$582","$0","$1797",,"01/29/2020","",""
"2713","Shoreline Unitarian Universalist Society","New England Regional Staff","Madison","CT","112","53","","29","50","13","86","$259784","$9832","$0","$249952","$156168","$649309",,"01/28/2020","",""
"2721","Unitarian Universalist Society: East","New England Regional Staff","Manchester","CT","294","75","","65","174","25","205","$535582","$24388","$43120","$468074","$437000","$263484","$425921","01/15/2020","",""
"2722","Unitarian Universalist Church in Meriden","New England Regional Staff","Meriden","CT","80","4","","7","36","5","58","$121754","$5000","$9063","$107691","$90944","$60807","$63789","01/27/2020","",""
"2723","UU Society","New England Regional Staff","New Britain","CT","8","0","","0","N/A","0","0","$1200","$738","$0","$462","$0","$4578",,"01/18/2020","",""
"2724","First Universalist Society in New Haven","New England Regional Staff","New Haven","CT","23","12","","0","20","1","17","$33858","$1903","$0","$31955","$2961","$369883",,"02/01/2020","",""
"2731","All Souls UU Congregation of New London","New England Regional Staff","New London","CT","260","65","","80","195","45","165","$498000","$12000","$55122","$430878","$388404","$75000","$337669","02/05/2020","",""
"2733","UU Church of Norwich CT","New England Regional Staff","Norwich","CT","20","1","","0","12","0","9","$45000","$1437","$0","$43563","$5766","$694000",,"01/19/2020","",""
"2811","Unitarian Universalist Congregation in Stamford","New England Regional Staff","Stamford","CT","62","6","","25","46","17","43","$200945","$2000","$28616","$170329","$73339","$56519","$74263","01/29/2020","",""
"2812","Unitarian Fellowship of Storrs","New England Regional Staff","Storrs Mansfield","CT","19","2","","3","14","2","15","$41139","$1624","$6350","$33165","$19176","$33826",,"02/01/2020","",""
"2815","UU Church Greater Bridgeport","New England Regional Staff","Stratford","CT","33","14","","7","33","7","30","$86042","$2706","$0","$83336","$57223",,,"02/03/2020","",""
"2813","The Universalist Church of West Hartford","New England Regional Staff","West Hartford","CT","337","11","","73","141","45","195","$640110","$21000","$24937","$594173","$404118","$2323790",,"01/28/2020","",""
"2814","The Unitarian Church in Westport","New England Regional Staff","Westport","CT","363","181","","38","173","35","246","$941941","$16500","$60904","$864537","$582066","$3327243",,"01/31/2020","",""
"2726","Mattatuck UU Society","New England Regional Staff","Woodbury","CT","63","37","","12","50","6","54","$112821","$1000","$0","$111821","$95030","$252211",,"01/03/2020","",""
"2824","All Souls Church, Unitarian","Central-East Region Group","Washington","DC","1000","750","","280","640","90","500","$2006000","$30000","$50000","$1926000","$1130000","$5652000","$2380000","01/07/2020","",""
"2828","Washington Ethical Society","Central-East Region Group","Washington","DC","165","18","330","64","159","26","231","$683901","$36204","$54288","$593409","$459631","$91601","$555012","01/09/2020","",""
"2821","Unitarian Universalists of Central Delaware","Central-East Region Group","Dover","DE","62","17","","12","33","38","48","$50433","$1850","$0","$48583","$44306","$17487",,"02/02/2020","",""
"2820","UUs of Southern Delaware","Central-East Region Group","Lewes","DE","187","51","","21","120","12","116","$295214","$13068","$24669","$257477","$228884","$191220","$936583","01/25/2020","",""
"2822","Unitarian Universalist Fellowship of Newark Inc","Central-East Region Group","Newark","DE","144","84","","26","72","10","109","$156445","$8000","$101767","$46678","$124039","$152000","$49012","01/29/2020","",""
"2825","UU Society of Mill Creek (Delaware)","Central-East Region Group","Newark","DE","151","43","","30","85","12","94","$270862","$15850","$33330","$221682","$184490","$75068","$140323","01/27/2020","",""
"2823","First Unitarian Church of Wilmington Del.","Central-East Region Group","Wilmington","DE","346","97","","66","170","23","234","$733111","$35236","$46654","$651221","$516353","$2445240",,"01/27/2020","",""
"2832","UU Fellowship of Boca Raton","Southern Region","Boca Raton","FL","184","40","","20","108","12","108","$257419","$3552","$0","$253867","$149167",,"$382468","01/30/2020","",""
"2833","Manatee UU Fellowship","Southern Region","Bradenton","FL","78","27","","0","57","0","51","$186840","$7170","$16765","$162905","$72008","$514755",,"01/28/2020","",""
"2835","UU Church in the Pines","Southern Region","Brooksville","FL","32","8","","1","30","1","3","$9340","$640","$0","$8700","$4200","$9460",,"01/16/2020","",""
"2834","Unitarian Universalists of Clearwater FL Inc.","Southern Region","Clearwater","FL","210","23","","60","120","25","174","$370427","$18000","$5800","$346627","$278236","$84326",,"01/31/2020","",""
"2911","UNITARIAN UNIVERSALIST FELLOWSHIP OF CENTRAL BREVARD","Southern Region","Cocoa","FL","12","8","","0","19","0","","$9500","$400","$1600","$7500","$1500","$8800",,"01/31/2020","",""
"3019","River of Grass UU Congregation","Southern Region","Davie","FL","143","9","","45","90","14","85","$319719","$8000","$0","$311719","$195393","$92940",,"01/30/2020","",""
"2916","First UU Church of West Volusia","Southern Region","Deland","FL","63","25","","4","45","2","57","$84000","$2900","$42000","$39100","$36855","$26000","$76000","02/01/2020","",""
"2910","UU Congregation of Lake County","Southern Region","Eustis","FL","91","","","0","","2","56","$94330","$2892","$0","$91438","$72981","$70778","$45000","01/28/2020","",""
"2929","All Faiths Unitarian Congregation, Inc.","Southern Region","Fort Myers","FL","147","58","","7","91","3","87","$236340","$5000","$2705","$228635","$139220","$83519","$138846","01/21/2020","",""
"2913","Unitarian Universalist Church of Fort Myers Inc.","Southern Region","Fort Myers","FL","215","17","","18","99","10","147","$286550","$1000","$169426","$116124","$191122","$401891","$49361","01/17/2020","None",""
