"2017 Certified Congregation Data, downloaded on 05/01/2024 at 23:37"
"Cong ID","Congregation","Region","City","State","UU Members","Non Member Friends","Total Members - MultiDenom Congs Only","RE Enrollment","Avg Attendance","Avg Youth Attendance","Pledging Units","Total Expend.","Total Contrib.","Total Cap. Exp.","Total Op. Expend","Pledging Income","Endowment Reserves","Long Term Debt","Date Certified","FC","Cong Poll"
"8937","UU Church of the Philippines Inc.","International Region","6200 Negros Oriental","","1259","","","160","",,"","$0","$0","$0","$91764","$700",,,"02/01/2017","",""
"8918","Auckland Unitarian Church","International Region","Auckland","","65","20","","16","40",,"65","$0","$0","$0","$83745","$36834","$174128",,"01/31/2017","","Voted"
"8916","UU Fellowship of Paris","International Region","Paris","","66","10","","3","60",,"40","$0","$0","$0","$9000","$8000","$25000",,"01/12/2017","",""
"8936","UU Fellowship of San Miguel de Allende","Southern Region","San Miguel De Allende","","82","100","","0","98",,"74","$0","$0","$0","$20900","$33800",,,"01/10/2017","",""
"1933","Anchorage UU Fellowship Inc","Pacific Western Region","Anchorage","AK","197","191","","124","190",,"145","$0","$0","$0","$305607","$268364","$262113",,"01/31/2017","","Voted"
"1934","UU Fellowship of Fairbanks","Pacific Western Region","Fairbanks","AK","104","30","","40","N/A",,"54","$0","$0","$0","$174832","$114965","$134787","$171962","01/30/2017","","Voted"
"2011","Juneau UU Fellowship","Pacific Western Region","Juneau","AK","33","10","","6","22",,"23","$0","$0","$0","$18374","$18670","$160000",,"01/31/2017","",""
"2012","Sitka UU Fellowship Inc.","Pacific Western Region","Sitka","AK","12","10","","6","20",,"","$0","$0","$0","$25000","$0",,,"01/26/2017","",""
"1913","Auburn UU Fellowship","Southern Region","Auburn","AL","89","33","","22","57",,"57","$108599","$6826","$0","$101773","$94282","$14651",,"01/23/2017","",""
"1914","UU Church of Birmingham","Southern Region","Birmingham","AL","208","26","","75","106",,"114","$0","$0","$0","$251739","$218521","$169260",,"01/23/2017","",""
"1921","First Universalist Church of Camp Hill","Southern Region","Camp Hill","AL","8","8","","0","N/A",,"0","$0","$0","$0","$8253","$0","$43316",,"01/18/2017","","Voted"
"1922","Fairhope Unitarian Fellowship","Southern Region","Fairhope","AL","128","59","","8","69",,"0","$0","$0","$0","$57375","$0","$51513",,"01/14/2017","","Voted"
"1923","Unitarian Universalist Congregation of the Shoals","Southern Region","Florence","AL","50","15","","4","40",,"21","$0","$0","$0","$18573","$25102","$70809",,"01/17/2017","",""
"1924","Unitarian Universalist Church of Huntsville","Southern Region","Huntsville","AL","160","337","","80","112",,"87","$0","$0","$0","$208824","$183822","$118091","$289701","01/27/2017","","Voted"
"1925","UU Fellowship of Mobile","Southern Region","Mobile","AL","29","4","","12","18",,"17","$0","$0","$0","$25266","$17995","$162450",,"01/28/2017","","Voted"
"1931","UU Fellowship of Montgomery AL Inc.","Southern Region","Montgomery","AL","100","8","","18","68",,"75","$0","$0","$0","$141362","$106108","$17314","$101097","01/31/2017","","Voted"
"1932","UU Congregation of Tuscaloosa","Southern Region","Tuscaloosa","AL","94","275","","36","44",,"54","$0","$0","$0","$104567","$107479","$6303","$36448","01/30/2017","","Voted"
"2030","Eureka UU Fellowship","Southern Region","Eureka Springs","AR","54","","","","",,"80","$0","$0","$0","$18183","$16109","$18600",,"01/17/2017","",""
"2023","UU Fellowship of Fayetteville, AR","Southern Region","Fayetteville","AR","136","29","","13","71",,"75","$0","$0","$0","$164949","$118759","$278586",,"01/28/2017","","Voted"
"2027","UU Church of Hot Springs","Southern Region","Hot Springs","AR","29","21","","8","22",,"12","$0","$0","$0","$23774","$13810","$23453","$17404","01/08/2017","",""
"2024","UU Village Church","Southern Region","Hot Springs Village","AR","90","70","","0","83",,"69","$0","$0","$0","$81165","$96289","$170846","$294001","01/17/2017","","Voted"
"2025","UU Fellowship of Jonesboro","Southern Region","Jonesboro","AR","25","","","6","16",,"10","$0","$0","$0","$11450","$12810","$11809",,"01/29/2017","","Voted"
"2031","Unitarian Universalist Church of Little Rock","Southern Region","Little Rock","AR","135","274","","45","76",,"135","$213141","$13480","$13000","$219915","$191424","$613716",,"01/13/2017","",""
"2036","UU Fellowship of Mountain Home AR","Southern Region","Mountain Home","AR","20","5","","0","25",,"0","$12202","$350","$7250","$4602","$0","$10000",,"01/19/2017","","Voted"
"2040","Unitarian Universalist Fellowship of Benton County","Southern Region","Rogers","AR","36","10","","","30",,"24","$0","$0","$0","$27800","$27040","$22600",,"01/18/2017","",""
"2029","UU Congregation of Green Valley","Pacific Western Region","Amado","AZ","100","80","","0","73",,"78","$0","$0","$0","$162500","$125393","$83000",,"02/07/2017","",""
"2015","Valley UU Congregation","Pacific Western Region","Chandler","AZ","322","127","","146","241",,"211","$506108","$26574","$0","$479534","$360428","$334760","$710631","02/01/2017","","Voted"
"2013","Beacon Unitarian Universalist Congregation, Inc.","Pacific Western Region","Flagstaff","AZ","114","60","","43","75",,"88","$0","$0","$0","$140697","$122301","$67980",,"01/27/2017","","Voted"
"2018","West Valley UU Church","Pacific Western Region","Glendale","AZ","45","20","","6","48",,"42","$0","$0","$0","$62658","$55237",,"$683042","01/12/2017","","Voted"
"2014","UU Congregation of Phoenix","Pacific Western Region","Paradise Valley","AZ","413","298","","85","336",,"272","$0","$0","$0","$705344","$443835","$1107833","$663059","02/01/2017","",""
"2026","Granite Peak UU Congregation","Pacific Western Region","Prescott","AZ","138","61","","14","100",,"103","$0","$0","$0","$219973","$194526","$161883","$145490","01/30/2017","",""
"2016","Prescott UU Fellowship","Pacific Western Region","Prescott","AZ","19","25","","0","30",,"15","$0","$0","$0","$21115","$17821","$101300",,"01/30/2017","",""
"2039","Sedona UU Fellowship","Pacific Western Region","Sedona","AZ","53","44","","0","50",,"38","$91373","$3784","$0","$87589","$62525","$22586",,"01/20/2017","",""
"2038","Sky Island UU Church","Pacific Western Region","Sierra Vista","AZ","70","13","","7","65",,"44","$0","$0","$0","$76987","$69640",,"$243000","01/24/2017","","Voted"
"2020","UU Church","Pacific Western Region","Surprise","AZ","163","25","","23","103",,"119","$0","$0","$0","$257939","$188640","$900507",,"01/20/2017","",""
"2019","Mountain Vista UU Congregation","Pacific Western Region","Tucson","AZ","140","","","24","112",,"94","$199189","$11782","$0","$187407","$164560","$406769",,"01/26/2017","","Voted"
"2021","UU Church of Tucson","Pacific Western Region","Tucson","AZ","193","110","","40","135",,"123","$0","$0","$0","$365576","$221750","$37000","$15000","01/10/2017","","Voted"
"2022","UU Fellowship of Yuma","Pacific Western Region","Yuma","AZ","11","","","","N/A",,"13","$0","$0","$0","$3000","$1000",,,"01/31/2017","",""
"8616","Capital UU Congregation of Victoria","International Region","Victoria","BC","40","20","","1","44",,"29","$0","$0","$0","$35000","$30000","$80000",,"01/30/2017","None",""
"8613","First Unitarian Church of Victoria","International Region","Victoria","BC","295","0","","","160",,"250","$0","$0","$0","$410613","$340838","$295382",,"01/25/2017","",""
"8614","North Shore Unitarian Church","International Region","West Vancouver","BC","178","","","","",,"140","$0","$0","$0","$393716","$252021",,,"01/24/2017","",""
"2032","UU Church in Anaheim","Pacific Western Region","Anaheim","CA","46","20","","0","33",,"20","$0","$0","$0","$59000","$24000","$123000",,"01/28/2017","",""
"2034","UU Fellowship of Santa Cruz County","Pacific Western Region","Aptos","CA","90","30","","8","72",,"67","$0","$0","$0","$175172","$106934","$195892",,"01/08/2017","",""
"2037","Sierra Foothills Unitarian Universalists","Pacific Western Region","Auburn","CA","131","32","","27","100",,"92","$0","$0","$0","$178172","$165689","$43052",,"01/17/2017","","Voted"
"2035","UU Fellowship of Kern County","Pacific Western Region","Bakersfield","CA","51","12","","10","N/A",,"35","$78110","$3600","$0","$74510","$66680","$34000",,"01/31/2017","","Voted"
"2111","Humboldt UU Fellowship","Pacific Western Region","Bayside","CA","154","28","","52","124",,"134","$0","$0","$0","$175617","$175007","$131210","$24140","01/23/2017","","Voted"
"2113","Berkeley Fellowship of UUs","Pacific Western Region","Berkeley","CA","50","16","","6","52",,"45","$209602","$4628","$0","$204974","$28830","$286609",,"01/13/2017","",""
"2430","UU Community of Cambria","Pacific Western Region","Cambria","CA","41","11","","0","30",,"36","$34445","$3083","$0","$31362","$31107","$3000","$11798","01/10/2017","",""
"2115","Emerson Unitarian Universalist Church","Pacific Western Region","Canoga Park","CA","128","380","","43","88",,"98","$0","$0","$0","$257688","$152941","$67542",,"02/01/2017","",""
"2311","UU Church of the Monterey Peninsula","Pacific Western Region","Carmel","CA","246","80","","35","117",,"161","$0","$0","$0","$371879","$303636","$444709",,"01/31/2017","",""
"2123","Unitarian Universalist Fellowship in Chico","Pacific Western Region","Chico","CA","63","28","","15","55",,"60","$0","$0","$0","$133036","$85558","$90348","$228866","02/01/2017","","Voted"
"2125","Orange Coast UU Church","Pacific Western Region","Costa Mesa","CA","130","55","","25","99",,"81","$0","$0","$0","$332333","$176921","$200997","$130000","01/31/2017","","Voted"
"2132","Unitarian Universalist Church of Davis","Pacific Western Region","Davis","CA","268","150","","66","150",,"221","$0","$0","$0","$593898","$488863","$169761","$476835","01/13/2017","","Voted"
"2336","Chalice Unitarian Universalist Congregation","Pacific Western Region","Escondido","CA","152","76","","34","113",,"116","$423335","$15800","$50000","$357535","$285658","$937561","$311390","01/25/2017","","Voted"
"2136","Mission Peak Unitarian Universalist Congregation","Pacific Western Region","Fremont","CA","111","29","","28","64",,"84","$229634","$11837","$0","$217797","$158326",,,"01/22/2017","","Voted"
"2211","The Unitarian Universalist Church of Fresno","Pacific Western Region","Fresno","CA","347","201","","123","182",,"209","$0","$0","$0","$669167","$516672","$414910","$1101950","01/26/2017","","Voted"
"2213","The UU Congregation in Fullerton","Pacific Western Region","Fullerton","CA","158","60","","59","110",,"94","$0","$0","$0","$245287","$174827","$198729",,"01/29/2017","","Voted"
"2210","Live Oak Unitarian Universalist Congregation","Pacific Western Region","Goleta","CA","115","24","","18","80",,"103","$0","$0","$0","$292857","$212316","$391184","$960555","01/27/2017","","Voted"
"2310","UU Community of the Mountains","Pacific Western Region","Grass Valley","CA","125","40","","19","87",,"116","$0","$0","$0","$212759","$167908","$32066","$94750","01/30/2017","","Voted"
"2214","Starr King UU Church","Pacific Western Region","Hayward","CA","135","33","","12","78",,"88","$179333","$12371","$0","$166962","$149000","$691200","$32700","01/11/2017","",""
"2218","Unitarian Universalist Community of Lake County","Pacific Western Region","Kelseyville","CA","40","50","","5","39",,"26","$0","$0","$0","$26414","$27515","$10252",,"01/30/2017","",""
"2112","UU Church of Berkeley","Pacific Western Region","Kensington","CA","365","","","85","248",,"222","$0","$0","$0","$1004495","$528289","$1317562",,"01/31/2017","",""
"2219","UU Church of the Verdugo Hills","Pacific Western Region","La Crescenta","CA","41","17","","6","30",,"36","$163216","$3925","$0","$159291","$30176","$1397435",,"01/23/2017","",""
"2222","UU Fellowship of Laguna Beach","Pacific Western Region","Laguna Beach","CA","36","10","","0","35",,"36","$88259","$3256","$0","$85003","$43295","$50000",,"01/31/2017","","Voted"
"2322","Antelope Valley UU Fellowship","Pacific Western Region","Lancaster","CA","9","7","","0","9",,"0","$6488","$602","$0","$5886","$0",,,"01/28/2017","","Voted"
"2223","Unitarian Universalist Church in Livermore","Pacific Western Region","Livermore","CA","147","111","","28","70",,"87","$0","$0","$0","$251125","$213825","$112589","$110336","01/25/2017","",""
"2224","UU Church of Long Beach","Pacific Western Region","Long Beach","CA","293","","","60","158",,"178","$0","$0","$0","$475023","$296737","$636797",,"02/01/2017","","Voted"
"2231","First Unitarian Church of Los Angeles Inc.","Pacific Western Region","Los Angeles","CA","68","0","","0","42",,"55","$341039","$4902","$0","$336137","$69504","$81648","$550590","01/18/2017","","Voted"
"2233","Unitarian Fellowship of Los Gatos","Pacific Western Region","Los Gatos","CA","74","26","","25","70",,"45","$102375","$1890","$12000","$88485","$76200","$14604",,"01/06/2017","",""
"2239","Tapestry  A UU Congregation","Pacific Western Region","Mission Viejo","CA","156","22","","34","95",,"103","$0","$0","$0","$278494","$218364","$393360",,"01/30/2017","",""
"2333","Monte Vista UU Congregation","Pacific Western Region","Montclair","CA","132","5","","50","80",,"109","$0","$0","$0","$271195","$108731","$81330",,"01/16/2017","",""
"2531","Napa Valley UUs","Pacific Western Region","Napa","CA","89","18","","16","75",,"72","$0","$0","$0","$156343","$122977","$137600",,"01/09/2017","",""
"2525","Conejo Valley UU Fellowship","Pacific Western Region","Newbury Park","CA","184","57","","50","120",,"145","$342161","$16756","$0","$325405","$338212","$82692","$913570","01/31/2017","","Voted"
"2516","Sepulveda Unitarian Universalist Society","Pacific Western Region","North Hills","CA","46","77","","2","34",,"42","$0","$0","$0","$59894","$56400","$139613",,"01/30/2017","","Voted"
"2312","First Unitarian Church of Oakland","Pacific Western Region","Oakland","CA","253","114","","149","130",,"198","$0","$0","$0","$616153","$412816","$69816",,"01/30/2017","",""
"2323","UU Church of Palo Alto","Pacific Western Region","Palo Alto","CA","244","200","","103","220",,"177","$0","$0","$0","$653311","$479147","$569609",,"01/31/2017","","Voted"
"2331","First Universalist Parish of Pasadena, DBA Throop Memorial","Pacific Western Region","Pasadena","CA","65","15","","6","50",,"36","$0","$0","$0","$184204","$30000","$300000",,"01/20/2017","",""
"2325","Neighborhood UU Church of Pasadena","Pacific Western Region","Pasadena","CA","573","60","","163","398",,"453","$0","$0","$0","$1204341","$682478","$648339","$246958","01/31/2017","",""
"2332","UUs of Petaluma","Pacific Western Region","Petaluma","CA","90","29","","","59",,"46","$0","$0","$0","$110203","$83223","$24187",,"12/16/2016","",""
"2326","UU Fellowship of Porterville Inc.","Pacific Western Region","Porterville","CA","28","3","","0","16",,"0","$0","$0","$0","$8317","$1000","$18914",,"01/09/2017","",""
"2122","UU Church of the Desert","Pacific Western Region","Rancho Mirage","CA","119","112","","10","77",,"88","$0","$0","$0","$174000","$120000","$80000","$212000","01/31/2017","","Voted"
"2324","Pacific Unitarian Church, A UU Congregation","Pacific Western Region","Rancho Palos Verdes","CA","167","10","","20","100",,"112","$0","$0","$0","$339117","$240000","$574160",,"01/26/2017","",""
"2234","South Bay Unitarian Fellowship","Pacific Western Region","Redondo Beach","CA","15","0","","0","15",,"0","$0","$0","$0","$8000","$0",,,"12/07/2016","","Voted"
"2412","UU Fellowship of Redwood City","Pacific Western Region","Redwood City","CA","166","14","","85","130",,"166","$0","$0","$0","$315881","$251175","$112616",,"01/31/2017","",""
"2413","Universalist Unitarian Church of Riverside","Pacific Western Region","Riverside","CA","52","","","","30",,"34","$74849","$3000","$3200","$68649","$50799","$42000",,"01/31/2017","","Voted"
"2414","UU Society of Sacramento","Pacific Western Region","Sacramento","CA","414","1400","","79","275",,"356","$622688","$36045","$0","$586643","$443346","$347330","$875174","01/31/2017","","Voted"
"2235","UU Fellowship Stanislaus County","Pacific Western Region","Salida","CA","103","53","","30","53",,"80","$0","$0","$0","$194389","$152924","$90377","$161135","01/24/2017","","Voted"
"2423","First UU Church of San Diego","Pacific Western Region","San Diego","CA","642","950","","101","419",,"440","$0","$0","$0","$1475315","$840000","$1658464","$2405510","01/31/2017","",""
"2424","First Unitarian Universalist Society of San Francisco","Pacific Western Region","San Francisco","CA","370","175","","85","202",,"332","$0","$0","$0","$1292042","$442118","$5624625",,"12/16/2016","",""
"2425","First Unitarian Church of San Jose","Pacific Western Region","San Jose","CA","252","236","","44","113",,"161","$0","$0","$0","$398120","$359496","$306015","$40494","01/27/2017","","Voted"
"2431","UU Fellowship San Luis Obispo County","Pacific Western Region","San Luis Obispo","CA","220","581","","40","161",,"195","$0","$0","$0","$322067","$245357","$233139","$535372","01/06/2017","","Voted"
"2432","Unitarian Universalists of San Mateo","Pacific Western Region","San Mateo","CA","174","84","","75","127",,"127","$0","$0","$0","$520889","$397799","$90000","$235000","01/27/2017","",""
"2433","Unitarian Universalist Congregation of Marin","Pacific Western Region","San Rafael","CA","124","20","","35","74",,"86","$0","$0","$0","$409074","$168399","$658210",,"01/31/2017","",""
"2435","Unitarian Society of Santa Barbara","Pacific Western Region","Santa Barbara","CA","432","75","","42","200",,"279","$0","$0","$0","$896252","$423920","$1400000","$845200","01/26/2017","",""
"2475","Unitarian Universalists of Santa Clarita Valley","Pacific Western Region","Santa Clarita","CA","51","86","","6","55",,"44","$0","$0","$0","$101719","$69983","$78229",,"01/11/2017","",""
"2513","UU Community Church of Santa Monica","Pacific Western Region","Santa Monica","CA","322","50","","85","168",,"268","$0","$0","$0","$573580","$362733","$156000",,"02/02/2017","",""
"2514","First Universalist Parish of Santa Paula","Pacific Western Region","Santa Paula","CA","45","10","","11","30",,"32","$0","$0","$0","$165000","$64000",,,"01/24/2017","","Voted"
"2515","Unitarian Universalist Congregation, Santa Rosa","Pacific Western Region","Santa Rosa","CA","342","35","","55","250",,"288","$0","$0","$0","$478100","$416366","$272362","$367763","01/06/2017","","Voted"
"2420","Summit UU Fellowship","Pacific Western Region","Santee","CA","177","80","","48","131",,"131","$279126","$15636","$14160","$249330","$248117","$93923","$343072","02/01/2017","","Voted"
"2521","Unitarian Universalist Fellowship of San Dieguito","Pacific Western Region","Solana Beach","CA","257","53","","100","168",,"183","$0","$0","$0","$360471","$294332","$39355",,"01/20/2017","",""
"2520","Unitarian Universalist  Fellowship of Tuolumne County","Pacific Western Region","Sonora","CA","67","25","","0","39",,"","$0","$0","$0","$45474","$0",,,"03/01/2017","",""
"2522","First UU Church of Stockton CA","Pacific Western Region","Stockton","CA","98","14","","16","40",,"","$0","$0","$0","$187242","$134262","$171645",,"01/06/2017","","Voted"
"2523","Unitarian Universalist Church of Studio City","Pacific Western Region","Studio City","CA","85","","","10","N/A",,"87","$0","$0","$0","$291220","$96900","$461370",,"12/15/2016","",""
"2524","Unitarian Universalist Fellowship of Sunnyvale","Pacific Western Region","Sunnyvale","CA","133","30","","43","103",,"133","$0","$0","$0","$278997","$258664","$705636",,"01/31/2017","","Voted"
"2532","UU Church of Ventura","Pacific Western Region","Ventura","CA","218","150","","24","199",,"193","$0","$0","$0","$450733","$360000","$529041","$20000","01/26/2017","","Voted"
"2536","UU Fellowship of Visalia","Pacific Western Region","Visalia","CA","22","25","","3","19",,"16","$0","$0","$0","$9978","$14451","$44130",,"01/29/2017","","Voted"
"2533","Palomar Unitarian Universalist Fellowship","Pacific Western Region","Vista","CA","187","","","65","N/A",,"133","$0","$0","$0","$249573","$158325","$128034",,"01/26/2017","","Voted"
"2534","Mt. Diablo UU Church","Pacific Western Region","Walnut Creek","CA","500","301","","80","310",,"","$0","$0","$0","$831728","$623620",,,"02/01/2017","",""
"2535","UU Congregation of Whittier","Pacific Western Region","Whittier","CA","8","1","","0","7",,"","$0","$0","$0","$3332","$0",,,"04/14/2017","None",""
"2611","Prairie UU Church","Pacific Western Region","Aurora","CO","92","3","","45","65",,"65","$0","$0","$0","$86000","$59000",,,"02/01/2017","None","Voted"
"2613","UU Church of Boulder","Pacific Western Region","Boulder","CO","252","295","","44","200",,"157","$0","$0","$0","$317234","$223493","$505630","$62939","01/30/2017","","Voted"
"2626","Two Rivers Unitarian Universalist","Pacific Western Region","Carbondale","CO","60","25","","20","75",,"57","$0","$0","$0","$106889","$71395","$11486","$240000","12/15/2016","",""
"2621","All Souls Unitarian Universalist Church","Pacific Western Region","Colorado Springs","CO","124","0","","72","113",,"114","$222283","$3147","$0","$219136","$130482","$533186",,"01/23/2017","","Voted"
"2620","High Plains Church Unitarian Universalist","Pacific Western Region","Colorado Springs","CO","145","77","","112","118",,"106","$0","$0","$0","$285529","$220606","$31149","$832125","02/01/2017","",""
"2622","First Unitarian Society of Denver","Pacific Western Region","Denver","CO","401","65","","142","266",,"305","$0","$0","$0","$598513","$448342","$266216","$122440","01/31/2017","",""
"2623","First Universalist Church of Denver","Pacific Western Region","Denver","CO","588","177","","129","268",,"416","$846443","$0","$0","$744721","$625934","$406840",,"01/31/2017","",""
"2624","UU Fellowship of Durango","Pacific Western Region","Durango","CO","127","43","","85","130",,"105","$0","$0","$0","$223834","$170000","$150000","$120000","01/11/2017","","Voted"
"2625","Foothills Unitarian Church","Pacific Western Region","Fort Collins","CO","586","322","","230","325",,"368","$688440","$33996","$9003","$645441","$572855","$294180","$125112","01/30/2017","",""
"2612","Jefferson Unitarian Church","Pacific Western Region","Golden","CO","794","850","","210","467",,"529","$0","$0","$0","$830294","$807920","$1091664","$520089","01/31/2017","","Voted"
"2631","UU Congregation of the Grand Valley","Pacific Western Region","Grand Junction","CO","88","200","","35","77",,"53","$197036","$6621","$0","$190415","$119519","$43110","$386197","02/01/2017","","Voted"
"2632","Unitarian Universalist Church of Greeley","Pacific Western Region","Greeley","CO","40","11","","8","38",,"31","$0","$0","$0","$76077","$47369","$45800",,"01/30/2017","",""
"2616","The Boulder Valley Unitarian Universalist Fellowship","Pacific Western Region","Lafayette","CO","258","76","","127","177",,"185","$459462","$22274","$0","$437188","$362508","$355586","$119392","01/26/2017","","Voted"
"2634","Columbine Unit. Univ. Church","Pacific Western Region","Littleton","CO","92","70","","31","66",,"94","$0","$0","$0","$233591","$220474","$234483",,"02/01/2017","",""
"2628","Namaqua UU Congregation","Pacific Western Region","Loveland","CO","108","50","","36","70",,"62","$0","$0","$0","$139735","$112851","$40696","$140675","01/27/2017","","Voted"
"2630","Pagosah UU Fellowship","Pacific Western Region","Pagosa Springs","CO","37","85","","3","30",,"38","$0","$0","$0","$20500","$14000","$16800",,"01/21/2017","","Voted"
"2633","First Unitarian Society","Pacific Western Region","Pueblo","CO","13","10","","0","15",,"11","$0","$0","$0","$9695","$10080","$500",,"01/17/2017","","Voted"
"2635","Unitarian Universalist Society in Brooklyn, Connecticut, Inc.","New England Regional Staff","Brooklyn","CT","8","30","","0","9",,"4","$0","$0","$0","$6503","$3640",,,"01/30/2017","","Voted"
"2711","UU Congregation of Danbury","Central-East Region Group","Danbury","CT","136","92","","55","75",,"118","$0","$0","$0","$238136","$166250",,"$340000","02/01/2017","",""
"2725","Unitarian Society of New Haven","New England Regional Staff","Hamden","CT","326","25","","96","183",,"285","$0","$0","$0","$624490","$465925","$1055361","$556840","01/26/2017","","Voted"
"2714","Unitarian Society of Hartford","New England Regional Staff","Hartford","CT","206","60","","48","135",,"120","$0","$0","$0","$374046","$261273","$1000000",,"01/31/2017","",""
"2716","Unitarian Fellowship of Northwest Connecticut","New England Regional Staff","Lakeville","CT","9","7","","0","14",,"7","$1269","$300","$0","$969","$1450",,,"01/26/2017","","Voted"
"2713","Shoreline Unitarian Universalist Society","New England Regional Staff","Madison","CT","109","22","","15","71",,"82","$0","$0","$0","$209889","$132012","$894798",,"12/29/2016","","Voted"
"2721","UU Society: East","New England Regional Staff","Manchester","CT","290","80","","79","146",,"209","$475178","$24026","$46666","$404486","$412139","$261203","$591524","01/19/2017","",""
"2722","UU Church in Meriden","New England Regional Staff","Meriden","CT","102","12","","24","48",,"80","$179316","$0","$0","$154736","$128366","$51429","$90587","01/31/2017","","Voted"
"2724","First Universalist Society in New Haven","New England Regional Staff","New Haven","CT","26","12","","0","20",,"13","$0","$0","$0","$35068","$4509","$310987",,"01/19/2017","",""
"2731","All Souls UU Congregation of New London","New England Regional Staff","New London","CT","245","350","","90","212",,"156","$0","$0","$0","$367503","$271879","$141981","$444213","01/31/2017","",""
"2733","UU Church of Norwich CT","New England Regional Staff","Norwich","CT","14","2","","0","8",,"8","$0","$0","$0","$45000","$14500","$275000",,"04/17/2017","","Voted"
"2811","Unitarian Universalist Congregation in Stamford","New England Regional Staff","Stamford","CT","67","","","10","N/A",,"53","$0","$0","$0","$221000","$86225","$21100","$98919","01/27/2017","","Voted"
"2812","Unitarian Fellowship of Storrs","New England Regional Staff","Storrs Mansfield","CT","18","4","","3","14",,"10","$0","$0","$0","$33260","$18640","$73914",,"01/30/2017","","Voted"
"2815","UU Church Greater Bridgeport","New England Regional Staff","Stratford","CT","33","10","","8","31",,"25","$0","$0","$0","$85120","$56600",,,"01/25/2017","","Voted"
"2813","The Universalist Church of West Hartford","New England Regional Staff","West Hartford","CT","386","93","","101","160",,"205","$0","$0","$0","$560474","$354893","$1250579",,"01/24/2017","",""
"2814","The Unitarian Church in Westport","New England Regional Staff","Westport","CT","359","3682","","208","244",,"327","$0","$0","$0","$1106430","$624609","$2218652",,"01/26/2017","",""
"2726","Mattatuck UU Society","New England Regional Staff","Woodbury","CT","79","75","","17","54",,"65","$0","$0","$0","$123217","$93608","$169203",,"01/23/2017","","Voted"
"2824","All Souls Church, Unitarian","Central-East Region Group","Washington","DC","1056","200","","300","861",,"635","$1857187","$72188","$0","$1784999","$1053704","$5625488","$4327536","01/27/2017","","Voted"
"2831","Universalist National Memorial Church","Central-East Region Group","Washington","DC","52","20","","1","28",,"36","$0","$0","$0","$190472","$34508","$283628",,"01/31/2017","","Voted"
"2828","Washington Ethical Society","Central-East Region Group","Washington","DC","149","0","299","102","201",,"193","$644600","$46400","$104000","$494200","$377800","$26200","$1355500","12/20/2016","",""
"2821","Unitarian Universalists of Central Delaware","Central-East Region Group","Camden","DE","46","5","","8","29",,"42","$0","$0","$0","$51904","$47576",,,"01/30/2017","",""
"2820","UUs of Southern Delaware","Central-East Region Group","Lewes","DE","135","36","","31","100",,"86","$0","$0","$0","$0","$182883",,"$1006321","01/23/2017","","Voted"
"2822","UU Fellowship of Newark Inc","Central-East Region Group","Newark","DE","197","51","","72","112",,"126","$0","$0","$0","$227739","$202110","$76215","$60158","01/09/2017","","Voted"
"2825","UU Society of Mill Creek (Delaware)","Central-East Region Group","Newark","DE","131","15","","40","84",,"79","$0","$0","$0","$259095","$178185","$148368","$448215","01/31/2017","","Voted"
"2823","First Unitarian Church of Wilmington Del.","Central-East Region Group","Wilmington","DE","364","185","","70","150",,"250","$691870","$34760","$38962","$618148","$469642","$1580119",,"01/27/2017","",""
"2832","UU Fellowship of Boca Raton","Southern Region","Boca Raton","FL","182","120","","38","140",,"157","$287494","$19800","$0","$267694","$160639",,"$392182","02/01/2017","","Voted"
"2833","Manatee UU Fellowship","Southern Region","Bradenton","FL","81","34","","14","56",,"81","$0","$0","$0","$106223","$76338","$615145",,"01/31/2017","","Voted"
"2835","UU Church in the Pines","Southern Region","Brooksville","FL","30","9","","5","21",,"5","$9144","$640","$0","$9100","$2400","$7000",,"01/26/2017","","Voted"
"2834","Unitarian Universalists of Clearwater FL Inc.","Southern Region","Clearwater","FL","256","46","","54","118",,"197","$0","$0","$0","$310604","$260542",,,"01/25/2017","",""
"2911","UU Congregation of Cocoa","Southern Region","Cocoa","FL","15","5","","0","15",,"1","$0","$0","$0","$8500","$1500","$10000",,"01/30/2017","","Voted"
"3019","River of Grass UU Congregation","Southern Region","Davie","FL","134","","","24","82",,"91","$273854","$10880","$8527","$254447","$191865","$159880",,"01/31/2017","","Voted"
"2916","First UU Church of West Volusia","Southern Region","Deland","FL","54","10","","6","45",,"37","$0","$0","$0","$41500","$34000",,"$150000","01/30/2017","","Voted"
"2910","UU Congregation of Lake County","Southern Region","Eustis","FL","77","25","","0","49",,"41","$0","$0","$0","$45190","$49800","$1654770",,"01/24/2017","",""
"2929","All Faiths Unitarian Congregation, Inc.","Southern Region","Fort Myers","FL","144","48","","0","87",,"114","$0","$0","$0","$169000","$166000","$78000","$223000","01/30/2017","",""
"2913","Unitarian Universalist Church of Fort Myers Inc.","Southern Region","Fort Myers","FL","232","35","","16","125",,"135","$309226","$1000","$31493","$276733","$227300","$370000","$135241","01/27/2017","","Voted"
"2921","UU Fellowship of Gainesville","Southern Region","Gainesville","FL","164","33","","47","126",,"126","$0","$0","$0","$237680","$186780","$319671",,"02/01/2017","","Voted"
"2928","Nature Coast UUs Inc.","Southern Region","Holder","FL","60","11","","1","50",,"54","$0","$0","$0","$42985","$56880","$58659","$174754","01/10/2017","","Voted"
