"2024  Congregation Data, downloaded on 05/02/2024 at 18:57"
"Cong ID","Congregation","Region","City","State","UU Members","Non Member Friends","Total Members - MultiDenom Congs Only","RE Enrollment","Avg Attendance","Avg Youth Attendance","Pledging Units","Total Expend.","Total Contrib.","Total Cap. Exp.","Total Op. Expend","Pledging Income","Endowment Reserves","Long Term Debt","Date Certified","FC","Cong Poll"
"2040","Unitarian Universalists of Benton County","Southern Region","","","","","","","",,"",,,,,,,,"","None",""
"8918","Auckland Unitarian Church","International Region","AUCKLAND","","","","","","",,"",,,,,,,,"","",""
"8937","Unitarian Universalist Church of the Philippines Inc.","International Region","Negros Oriental","","2600","","25","100","","N/A","1377","$148872","$400","$0","$148472","$688",,,"01/11/2024","",""
"8916","UU Fellowship of Paris","International Region","Paris","","75","10","","0","",,"40","$10000","$1000","$0","$9000","$8890",,,"01/24/2024","",""
"1933","Anchorage Unitarian Universalist Fellowship Inc","Pacific Western Region","Anchorage","AK","156","100","","31","",,"138","$393650","$20345","$0","$373305","$294509","$312385","$79329","02/05/2024","",""
"1934","UU Fellowship of Fairbanks","Pacific Western Region","Fairbanks","AK","88","30","","4","N/A",,"49","$222812","$8008","$38337","$176467","$86590",,"$74958","02/01/2024","",""
"2011","Juneau UU Fellowship","Pacific Western Region","Juneau","AK","22","4","","0","",,"15","$21987","$762","$0","$21225","$9276","$179688",,"01/26/2024","",""
"2012","Sitka UU Fellowship","Pacific Western Region","Sitka","AK","14","","","0","N/A","N/A","","$29225","$1266","$8000","$19959","$","$91000",,"01/28/2024","",""
"1913","Auburn Unitarian Universalist Fellowship","Southern Region","Auburn","AL","83","47","","22","",,"65","$130063","$8106","$0","$121957","$108841","$111317",,"01/30/2024","",""
"1914","Unitarian Universalist Church of Birmingham","Southern Region","Birmingham","AL","210","50","","36","",,"145","$401768","$21600","$6000","$374168","$310330","$252349",,"02/06/2024","",""
"1921","First Universalist Church of Camp Hill","Southern Region","Camp Hill","AL","32","59","","0","N/A",,"30","$38886","$0","$0","$38886","$200","$41000",,"01/29/2024","None",""
"1922","Fairhope Unitarian Fellowship","Southern Region","Fairhope","AL","141","30","","11","",,"0","$47848","$1900","$43743","$2205","$0","$50000",,"02/06/2024","",""
"1923","Unitarian Universalist Congregation of the Shoals","Southern Region","Florence","AL","41","45","","7","",,"14","$20422","$1240","$0","$19182","$21055","$126329",,"01/22/2024","",""
"1924","Unitarian Universalist Church of Huntsville","Southern Region","Huntsville","AL","151","103","","39","",,"84","$242840","$14899","$2000","$225941","$234803","$182942","$84000","01/30/2024","",""
"1925","UU Fellowship of Mobile","Southern Region","Mobile","AL","31","8","","10","",,"17","$16902","$1522","$0","$15380","$18000","$166260",,"01/31/2024","",""
"1931","Unitarian Universalist Fellowship of Montgomery AL Inc.","Southern Region","Montgomery","AL","27","11","","0","",,"27","$84360","$500","$5535","$78325","$58610","$564000","$64000","02/03/2024","",""
"1932","UU Congregation of Tuscaloosa","Southern Region","Tuscaloosa","AL","58","255","","0","",,"28","$37598","$7035","$6049","$24514","$64521","$47960","$65055","01/25/2024","",""
"2030","Eureka UU Fellowship","Southern Region","Eureka Springs","AR","75","80","","0","",,"0","$17977","$1041","$1170","$15766","$0","$20692",,"01/26/2024","",""
"2023","Unitarian Universalist Fellowship of Fayetteville, AR","Southern Region","Fayetteville","AR","115","41","","46","",,"81","$118770","$2685","$0","$116085","$113781","$949923",,"02/02/2024","",""
"2027","UU Church of Hot Springs","Southern Region","Hot Springs","AR","30","7","","","",,"8","$29377","$1449","$0","$27928","$27632","$26575",,"01/21/2024","",""
"2024","Unitarian Universalist Village Church","Southern Region","Hot Springs Village","AR","114","25","","0","",,"86","$189698","$6564","$34831","$148303","$149667","$112541","$144213","01/31/2024","",""
"2025","UU Fellowship of Jonesboro","Southern Region","Jonesboro","AR","15","3","","0","",,"8","$8749","$508","$0","$8241","$9550","$35622",,"01/17/2024","",""
"2031","Unitarian Universalist Church of Little Rock","Southern Region","Little Rock","AR","121","68","","18","",,"99","$256302","$15194","$10000","$231108","$227259","$1400000",,"01/26/2024","",""
"2036","UU Fellowship of Mountain Home AR","Southern Region","Mountain Home","AR","42","10","","","",,"0","$14000","$350","$3000","$10650","$0","$5900",,"01/20/2024","",""
"2029","Borderlands UU","Pacific Western Region","Amado","AZ","88","5","","","",,"58","$149823","$5000","$10700","$134123","$137712","$1241889",,"01/31/2024","",""
"2015","Valley Unitarian Universalist Congregation","Pacific Western Region","Chandler","AZ","306","183","","120","",,"169","$679926","$28000","$266599","$385327","$445803","$864146","$524588","01/30/2024","",""
"2013","Beacon Unitarian Universalist Congregation","Pacific Western Region","Flagstaff","AZ","80","65","","0","",,"57","$140846","$9006","$0","$131840","$122305","$52292",,"01/22/2024","",""
"2014","Unitarian Universalist Congregation of Phoenix","Pacific Western Region","Paradise Valley","AZ","305","149","","129","",,"189","$830789","$45856","$98571","$686362","$495804","$920670","$854979","01/29/2024","",""
"2026","Granite Peak UU Congregation","Pacific Western Region","Prescott","AZ","125","18","","13","",,"92","$254881","$15589","$2106","$237186","$228319","$377225","$60068","01/31/2024","",""
"2016","Prescott UU Fellowship","Pacific Western Region","Prescott","AZ","14","2","","0","",,"3","$28605","$1007","$0","$27598","$2430","$83362",,"01/07/2024","",""
"2039","Sedona Unitarian Universalist Fellowship","Pacific Western Region","Sedona","AZ","81","25","","","",,"40","$108344","$4000","$0","$104344","$77772","$31175",,"01/11/2024","",""
"2038","Sky Island UU Church","Pacific Western Region","Sierra Vista","AZ","62","53","","3","",,"50","$109695","$5628","$1966","$102101","$79380","$37000",,"01/23/2024","",""
"2020","UU Congregation","Pacific Western Region","Surprise","AZ","124","23","","10","",,"86","$263580","$16375","$61980","$185225","$202627","$1031043",,"01/22/2024","",""
"2019","Mountain Vista UU Congregation","Pacific Western Region","Tucson","AZ","141","","","16","","N/A","82","$273734","$65104","$143000","$65630","$107759","$307759","$447265","02/02/2024","",""
"2021","UU Church of Tucson","Pacific Western Region","Tucson","AZ","197","75","","","",,"129","$419425","$6600","$27263","$385562","$219723","$106519",,"01/22/2024","",""
"2022","UU Fellowship of Yuma","Pacific Western Region","Yuma","AZ","7","","","0","",,"7","$275","$0","$0","$275","$355","$21000",,"01/15/2024","",""
"8616","Capital UU Congregation of Victoria","International Region","Victoria","BC","37","39","","0","",,"27","$85479","$0","$0","$85479","$24540","$60000",,"01/24/2024","",""
"8613","First Unitarian Church of Victoria","International Region","Victoria","BC","267","74","","25","",,"165","$562000","$100","$44000","$517900","$317000","$633000","$26000","01/14/2024","",""
"8614","North Shore Unitarian Church","International Region","West Vancouver","BC","136","50","","0","",,"112","$365480","$179103","$0","$186377","$5479","$1200000",,"01/10/2024","",""
"2032","Unitarian Universalist Church in Anaheim","Pacific Western Region","Anaheim","CA","32","9","","0","",,"12","$56344","$0","$12684","$43660","$19701","$103500",,"01/10/2024","None",""
"2034","UU Fellowship of Santa Cruz County","Pacific Western Region","Aptos","CA","87","30","","0","",,"65","$228860","$9345","$6924","$212591","$152167","$109271",,"01/17/2024","",""
"2037","Sierra Foothills Unitarian Universalists","Pacific Western Region","Auburn","CA","103","53","","25","",,"84","$268985","$11178","$63492","$194315","$175516","$50221",,"02/03/2024","",""
"2035","Unitarian Fellowship of Kern County","Pacific Western Region","Bakersfield","CA","45","26","","6","N/A","N/A","23","$61767","$3659","$0","$58108","$28362","$403163",,"02/02/2024","",""
"2111","Humboldt UU Fellowship","Pacific Western Region","Bayside","CA","129","40","","25","",,"75","$209000","$6681","$0","$202319","$156000","$142000",,"02/02/2024","",""
"2113","Berkeley Fellowship of Unitarian Universalists","Pacific Western Region","Berkeley","CA","49","10","","0","",,"20","$122530","$5003","$0","$117527","$17113","$648688",,"01/31/2024","",""
"2430","Unitarian Universalist Community of Cambria","Pacific Western Region","Cambria","CA","40","1","","0","",,"34","$46370","$2287","$0","$44083","$41450","$11600",,"01/19/2024","",""
"2115","Emerson Unitarian Universalist Church","Pacific Western Region","Canoga Park","CA","101","30","","5","",,"70","$195026","$0","$2639","$192387","$99059","$80000","$46833","02/05/2024","None",""
"2311","UU Church of the Monterey Peninsula","Pacific Western Region","Carmel","CA","208","95","","25","",,"109","$721292","$28596","$93438","$599258","$295805","$1199803",,"02/05/2024","",""
"2123","Unitarian Universalist Fellowship in Chico","Pacific Western Region","Chico","CA","55","111","","1","","N/A","38","$150052","$1797","$22661","$125594","$81247","$68125","$125766","01/24/2024","",""
"2125","Orange Coast Unitarian Universalist Church","Pacific Western Region","Costa Mesa","CA","136","75","","23","",,"104","$384400","$15978","$55711","$312711","$199773","$1627800","$45000","02/01/2024","",""
"2132","Unitarian Universalist Church of Davis","Pacific Western Region","Davis","CA","243","76","","90","",,"167","$729476","$32784","$191706","$504986","$513847","$341281",,"01/17/2024","",""
"2336","Chalice Unitarian Universalist Congregation","Pacific Western Region","Escondido","CA","134","50","","13","",,"100","$476600","$18201","$101748","$356651","$295449","$102130","$247175","02/01/2024","",""
"2136","Mission Peak Unitarian Universalist Congregation","Pacific Western Region","Fremont","CA","69","22","","3","",,"51","$249977","$10431","$0","$239546","$225808","$237575",,"01/06/2024","",""
