"2016 Certified Congregation Data, downloaded on 05/05/2024 at 10:11"
"Cong ID","Congregation","Region","City","State","UU Members","Non Member Friends","Total Members - MultiDenom Congs Only","RE Enrollment","Avg Attendance","Avg Youth Attendance","Pledging Units","Total Expend.","Total Contrib.","Total Cap. Exp.","Total Op. Expend","Pledging Income","Endowment Reserves","Long Term Debt","Date Certified","FC","Cong Poll"
"8918","Auckland Unitarian Church","International Region","","","64","15","","19","42",,"64","$0","$0","$0","$69704","$37406","$273756",,"02/10/2016","None",""
"8916","UU Fellowship of Paris","International Region","Paris","","66","10","","5","60",,"40","$0","$0","$0","$9000","$8000","$27000",,"01/30/2016","","Voted"
"8936","UU Fellowship of San Miguel de Allende","Southern Region","San Miguel De Allende","","93","50","","0","85",,"63","$0","$0","$0","$20600","$28275","$21000",,"01/25/2016","","Voted"
"1933","Anchorage UU Fellowship Inc","Pacific Western Region","Anchorage","AK","187","161","","110","191",,"133","$0","$0","$0","$309726","$252236","$294000",,"01/22/2016","","Voted"
"1934","UU Fellowship of Fairbanks","Pacific Western Region","Fairbanks","AK","80","20","","31","N/A",,"54","$0","$0","$0","$117032","$84575","$14500","$191588","01/10/2016","","Voted"
"2011","Juneau UU Fellowship","Pacific Western Region","Juneau","AK","31","10","","10","20",,"22","$0","$0","$0","$24003","$21871",,,"02/01/2016","","Voted"
"2012","Sitka UU Fellowship Inc.","Pacific Western Region","Sitka","AK","12","10","","6","20",,"",,,,"$22500","$","$30000",,"03/08/2016","","Voted"
"1913","Auburn UU Fellowship","Southern Region","Auburn","AL","100","35","","19","63",,"65","$0","$0","$0","$119179","$104335","$31900",,"02/02/2016","","Voted"
"1914","UU Church of Birmingham","Southern Region","Birmingham","AL","185","33","","60","120",,"114","$0","$0","$0","$278051","$228629","$86747",,"01/25/2016","",""
"1921","First Universalist Church of Camp Hill","Southern Region","Camp Hill","AL","10","8","","0","N/A",,"0","$0","$0","$0","$8000","$0",,,"01/29/2016","","Voted"
"1922","Fairhope Unitarian Fellowship","Southern Region","Fairhope","AL","126","61","","8","75",,"0","$0","$0","$0","$48705","$0","$87990",,"01/25/2016","","Voted"
"1923","Unitarian Universalist Congregation of the Shoals","Southern Region","Florence","AL","48","7","","5","40",,"17","$0","$0","$0","$19907","$23364","$56072",,"01/18/2016","",""
"1924","Unitarian Universalist Church of Huntsville","Southern Region","Huntsville","AL","159","322","","81","103",,"90","$0","$0","$0","$204195","$190981","$121697","$300388","02/01/2016","","Voted"
"1925","UU Fellowship of Mobile","Southern Region","Mobile","AL","52","8","","0","23",,"21","$0","$0","$0","$25925","$20210","$161184",,"01/30/2016","",""
"1932","UU Congregation of Tuscaloosa","Southern Region","Tuscaloosa","AL","87","262","","10","40",,"46","$107303","$10817","$2068","$94418","$89469","$5795","$39893","01/30/2016","","Voted"
"2040","Unitarian Universalist Fellowship of Benton","Southern Region","Bella Vista","AR","39","","","","",,"",,,,"$0","$",,,"02/02/2016","",""
"2030","Eureka UU Fellowship","Southern Region","Eureka Springs","AR","84","15","","4","48",,"28","$0","$0","$0","$15790","$18141","$15000",,"01/18/2016","",""
"2023","UU Fellowship of Fayetteville, AR","Southern Region","Fayetteville","AR","138","20","","30","70",,"96","$0","$0","$0","$153163","$88549","$209568",,"01/23/2016","","Voted"
"2027","UU Church of Hot Springs","Southern Region","Hot Springs","AR","32","17","","2","30",,"16","$0","$0","$0","$19132","$16200",,"$19994","01/09/2016","","Voted"
"2024","UU Village Church","Southern Region","Hot Springs Village","AR","92","61","","0","75",,"65","$0","$0","$0","$82065","$83916","$157076","$330000","01/27/2016","","Voted"
"2025","UU Fellowship of Jonesboro","Southern Region","Jonesboro","AR","28","15","","3","21",,"10","$0","$0","$0","$6508","$11074","$15000",,"02/01/2016","",""
"2031","UU Church of Little Rock","Southern Region","Little Rock","AR","137","306","","45","65",,"137","$0","$0","$0","$195132","$174025","$644661",,"01/20/2016","","Voted"
"2029","UU Congregation of Green Valley","Pacific Western Region","Amado","AZ","107","20","","0","70",,"83","$0","$0","$0","$163261","$130245","$101194",,"01/31/2016","",""
"2015","Valley UU Congregation","Pacific Western Region","Chandler","AZ","341","0","","139","251",,"214","$0","$0","$0","$503705","$360999","$338052","$742972","01/26/2016","","Voted"
"2013","Beacon Unitarian Universalist Congregation, Inc.","Pacific Western Region","Flagstaff","AZ","107","67","","32","75",,"83","$0","$0","$0","$133153","$120943",,,"01/29/2016","",""
"2018","West Valley UU Church","Pacific Western Region","Glendale","AZ","42","22","","6","45",,"35","$0","$0","$0","$40672","$44278","$87041","$487129","01/26/2016","",""
"2014","UU Congregation of Phoenix","Pacific Western Region","Paradise Valley","AZ","410","369","","87","279",,"268","$0","$0","$0","$678594","$442539",,,"02/03/2016","",""
"2026","Granite Peak UU Congregation","Pacific Western Region","Prescott","AZ","124","106","","17","96",,"97","$0","$0","$0","$226020","$183913","$142921","$180000","01/22/2016","","Voted"
"2016","Prescott UU Fellowship","Pacific Western Region","Prescott","AZ","21","20","","0","30",,"15","$0","$0","$0","$21492","$20920","$110000",,"01/09/2016","",""
"2039","Sedona UU Fellowship","Pacific Western Region","Sedona","AZ","51","38","","0","45",,"38","$0","$0","$0","$79407","$56150","$22486",,"01/23/2016","","Voted"
"2038","Sky Island UU Church","Pacific Western Region","Sierra Vista","AZ","80","13","","7","65",,"58","$0","$0","$0","$115000","$115000","$21000","$240000","01/29/2016","","Voted"
"2020","UU Church","Pacific Western Region","Surprise","AZ","182","22","","20","127",,"88","$0","$0","$0","$264500","$181865","$919646",,"01/28/2016","",""
